Lot,Advanced Description
49,"Tandem Vibratory Roller, sn: CATCB224E22401911"
51,"TF Series, sn: 174190, Vibratory Smooth Drum Roller w/Rops Canopy, Cummins 125hp Hydrostatic Transmission, 84'' Drum, 23.1-26 Tires, 2,259 Hours"
52,"Vibratory Smooth Drum Roller, sn: JKC9700409, Rops Canopy, Cummins 4BTAA3.9, 125hp, Hydrostatic Transmission, 84'' Drum, 23.1-26 Tires, 1,961 Hrs."
53,"sn:901580871025, w/Deutz 4 cyl. Engine, Pad Foot Vibratory Roller, 84'' Drum, Drum Drive"
54,"Vibratory Padfoot Roller, sn: 1244, Rops Canopy, Detroit Engine, Hydrostatic Transmission, Dual Operator Station, 84'' Drum, 23.1-16 Tires"
55,"Tandem Asphalt Static Roller, sn: R250003U062553, 4 cyl Diesel Engine, Hydrostatic Transmission, 42'' Front Drum, 40'' Rear Split Drum, Hours:2,481"
56,"Pneumatic Asphalt Roller w/Roll Barf, John Deere 4039 DF 3.9L Diesel Engine, Hydrostatic Transmission, (9) Compaction Wheels"
57,"4x4 Loader Backhoe sn: FDP07749, c/w 4-n-1 Bkt, A/C Cab, Extend-a-hoe w/Bkt, 3,503 Hours"
58,"4X4 LOADER BACKHOE S/N: 1T0310JXHAO183706 /BKT, CANOPY, REAR AUX HYD"
59,"Backhoe, Turbo, 4x4, 4 post canopy, 30'' digging bucket, 88'' loading bucket, Hours: 5,763"
60,"Backhoe, sn: JJGD191629, c/w: 4-n-1 Bkt, Hoe Bkt, Hour Meter Reading: 3,758 Hours"
61,"4X4 LOADER BACKHOE S/N: A424894 / BKT, FRT AUX HYD, A/C CAB, EXTENDAHOE W/BKT"
62,Backhoe/Loader s/n 9A316154
63,"4x4 Backhoe, sn: GC26000014, Iseki 1.1L 3 cyl Diesel 25hp Hydrostatic Transmission, Hours: 7"
64,"Integrated Tool Carrier, sn: A79D38, c/w Bkt, Aux Hyd, A/C, 20.5 x 25"
65,"Wheel Loader, sn: 3470544U004322, Enclosed Cab, Cummins 8.3L Diesel Engine, Powershift Transmission, 20.5 R 25 Tires"
66,"Motor Grader, sn: 87V4321, w/A/C Cab, Cat 3304 (130hp) Engine Power Shift Transmission, Hyd Controls, 12' Board, Scarifier"
67,"Motor Scraper, sn: 5TF00162, w/Rops Canopy, Cat 3306 Diesel Engine, 16 cu yd haul capability, 29.5-25 Tires, Hours:8,921"
68,"Motor Scraper, sn: 9255217A, c/w: Canopy, 29.5x25, Hour Meter Reading 8,984 Hours"
69,"Motor Grader, sn: 035414, 13' Blade, Scarifier, Low Profile Cab,"
70,"Motor Grader, sn: G5800D1U102043, Scarifier, 13' MB, cab, 14.00R24"
71,"Motor Scraper, sn: 8LJ02072"
72,"Wheel Loader, sn: 80C15004, bucket, cab, 23.5 x 25"
73,"WHEEL LOADER S/N: 9163268 / BKT, CAB, 20.5X25"
74,"(T/A) Cat 3406 Engine, 550 HP, Eaton Fuller Trans, 2-125 Fuel Tank, Air Ride, Wet Line, Headache Rack, 295/75/R22.5 Tires, Lift Axle,  Mileage: 482K"
75,"BUCKET TRUCK, diesel, Liftall HD 70-2E w/ Hydraulic Rams, 64,000 miles"
76,"(TRI-AXLE) DAY CAB TRUCK TRACTOR, equipped w/ E7-460HP Mack engine, Eaton Fuller 8LL transmission, cruise, engine brake, Moto heated mirrors, suspension control, 14,300LB front axle, 43,000LB rear axles, air lift third axle, air ride suspension, hydraulic wet line kit, odometer reading: 531,920 miles"
77,Quad Axle Dump Truck
78,"S/A Flatbed Truck, Mileage: 330,696"
79,"(T/A) Day Cab Truck Tractor w/Volvo VED12, 365 HP Engine, Eaton Fuller 10 Spd Trans, Brake Diff Lock, Jost Fifth Wheel Slide, 12,000lb Front Axle, 38,000lb Rear Axles, 3.58 Rear Axle Ratio, Air Ride, 973,186 miles"
80,"(T/A) Day Cab Truck Tractor w/Volvo VED12, 365 HP Engine, Eaton Fuller 10 Spd Trans, Brake Diff Lock, Jost Fifth Wheel Slide, 12,000lb Front Axle, 38,000lb Rear Axles, 3.58 Rear Axle Ratio, Air Ride, 778,335 miles"
81,Aeromax T/A Winch Tractor
82,Sleeper Truck Tractor T/A
83,"S/A Reefer Truck, 129,194 miles"
84,"Cargo Van Truck, w/Power Stroke 4.5L V6 Turbo Diesel, 4 Speed A/T, 149 Wheel Base, gvw 16,000lb, 16' Van Body, Mileage: 83,918 miles"
85,"Cargo Van Truck, Mitsubishi 4.9L Turbo Diesel, 3 Speed A/T, gvw:12,500lb, 16' Van Body w/Interior & Exterior Storage Cabinets, Mileage:53,452"
86,"Superduty 6.0L V8 Diesel, A/T, 158 Wheel Base, gvw:11,500lbs, 15' Van Body, Mileage:105,380"
87,"55 FT (ALL-WHEEL-DRIVE) BUCKET TRUCK, equipped w/ DT466E Navistar engine, Eaton Fuller 6 speed transmission, cruise, work light package, 170 wheel base, DP Manufacturing 20,000LB front winch, 12,000LB front axle, 21,000LB rear axle, Adkins service tool body with Altec AA755L aerial boom, sn:0601BZ1901, 500LB platform weight capacity, 55 ft platform working height reach, single man bucket, material handler, four outriggers, hydraulic tool outlets, pintle hitch tow package, odometer reading: 115,365 miles"
88,"Bucket Truck with Altec man lift, 137,254 miles"
89,XL S/A W/ETI ETC371H Bucket Truck
90,XL S/A w/ETI ETC371H Bucket Truck
91,"(T/A) Dump Truck w/Cat 3208 Engine, Diff Lock 186 Wheel Base, gvw:50,000lb, Hendrickson Rt Spring Suspension, Fontaine 14' (12-14)yd Steel Dump Body"
92,S/A Container Truck
93,"Water Truck, Cummins diesel engine, tandem axle, Road Ranger 8 spd transmission"
94,"Truck Tractor, (Tri/A)"
95,(T/A) Flatbed Truck
96,"Tractor, Wide Front John Deere Diesel, sn: 327766L, 3PT, PTO, Spin Out Wheels, Power Steering, w/3PT Box Blade , 14.9-28 Tires"
97,"Tractor, 6 Cyl Engine Tractor, sn: 020390R, Wide Front, Power Steering, Rear Wheel Weights, Pull Bar, 22.5-32 Tires"
98,"Tractor, Diesel 6 Cyl Engine, sn: 168136R, Wide Front, Power Steering, Pull Bar, 2 Hydraulic Outlets, Rear Wheel Weights, 23.1-26 Tires, Showing 1,581 Hours **Hours Can Not Be Guaranteed**"
99,"Tractor, Gas 4 Cyl John Deere Engine, sn: 28102,  Dual Lift Front & Rear, One Row Cultivator, PTO Pull Bar, Spin Out Wheels, 12.4-24 Tires"
100,"Tractor, Gas Wide Front, sn: RS38505 4 Cyl Gas Engine, 3PT, PTO, Pull Bar, Dual Lift, 13.6.28 Tires"
101,"Tractor, Tricycle 2 Cyl Gas Engine, sn: 87304, Dual Lift, 3PT, PTO, 89'' Long Axle, New Transmission, 13.6-28 Tires"
102,"Tractor, Tricycle, 2 Cyl Gas Engine, 3PT, PTO, 88'' Long Axle, 7.2-10/34 Tires, **No Serial Number-Bill of Sale Only**"
103,"Tractor, 2 Cyl Gas Engine, sn: 52888, 3PT, Front & Rear Cultivator, Rear Weights, PTO, 11.2-24 Tires"
104,"Tractor, Tricycle w/Culitvator, Gas Engine, Long Axle, PTO Pull Bar, Dual Lift, 11.2-36 Tires"
105,"Tractor, Hand Crank, Gas, sn: 152493, Front & Rear Culitvators, Dual PTO, Rear Tractor Weight, 11.2-24 Tires"
106,"Tractor, sn: 193902, Hand Crank, Gas, Field Cultivator, PTO, 10-24 Tires"
107,"Tractor, Tricycle, sn: 6343602, 3PT, PTO, 3rd Arm, 2 Cylinder JD LP Gas Engine, Power Steering, New 15.5-38 Tires,"
108,"Tractor, Tricycle, sn: LP6209020, 2 Cylinder JD LP Gas Engine, PTO,  New 13.6-38 Tires"
109,"Tractor, LP Gas, 2 Cyl John Deere Engine, sn: 7024175, PTO Draw Bar, 88'' Long Axle, 13.6-38 Tires"
110,"Tractor, 2 Cyl John Deere Gas Engine, sn: 276891, 2-Row Planter & Cultivator, PTO, 88'' Long Axle, New 12.4-38 Tires"
111,"Tractor, Tricycle, sn: 159822, 2 Cyl Gas, PTO, 87'' Long Axle, New 11.2-38 Tires"
112,"Tractor, 2 Cyl John Deere Gas Engine, Hand Crank, 2-Row Cultivator, PTO, 88'' Axle, New 11.3-38 Tires, **No Serial Number, Bill of Sale Only**"
113,"Tractor, 2 Cyl Gas Engine, sn: 558109, PTO Pull Bar, 88'' Long Axle, 13.6-38 Tires"
114,"Tractor Gas 2 Cyl, sn: 485064, Pull Bar, 82'' Axle, 11.2-36 Tires, Spoke Rims"
115,"Tractor, 2 Cyl John Deere Engine, sn: 6059117, Long Axle, 3PT, PTO, 2 Hydraulic Outlets, New 13.6-38 Tires"
116,"Tractor, 4 Cyl Gas Engine, sn: R953, Wide Front, Hyd Lift Arms, Dual PTO"
117,"Tractor, Wide Front Steer, sn: 5326807DC, Gas, PTO 2 Hydraulic Lines Pull Bar, 84'' Axle, 12.6-36 Tires"
118,"Tractor, Tricycle, 4 Cyl Gas Engine, sn: 7DC, Front Steer, PTO Pull Bar, New 13.6-38 Tires"
119,"Tractor, Tricycle, 4 Cyl Gas, sn: 5652389, 3PT, PTO, 80'' Rear Axle, 11.2/10-34 Tires"
120,"Tri Tractor, sn: 0065002098, 4 Cyl Gas, PTO Pull Bar, 12.4-38 Tires"
121,"Dually Pickup, 4 Door w/8' Bed, 5 Speed Manual Transmission, 7.3L Diesel Engine"
122,"Spotter Truck, Cummins Diesel Engine, Power Steering, Hyd Fifth Wheel, 275/80R22.5 Tires, Hours: 9,202"
123,"(T/A) Dump Truck, Cummins M11 Enigne, 310HP, J & J 13' Steel Dump Body, Heavy Suspension, 12.00-24 Rear Tires, 4.25/65/R22.5 Fron Tires, Mileage: 21,760"
124,Truck Tractor
125,"(T/A) Cummins ISM Engine, 12R 24.00 Rear Tires, Wet Line, 422/65R22.5 Heavy Spec Rears, Mileage: 103,308"
126,"Cummins ISM Engine, Wet Line, Heavy SPEC, 12.R 2400 Tires, 16.5 R 22.5 Front, Mileage: 64,949"
127,"T/A Cummins 15M Engine, Wet Line, Heavy Spec, 12.00/24 Tires, Mileage: 63,962 miles"
128,"Super Series Mini Excavator, sn: 30984, rubber tracks, 72'' blade, 4 post rops, aux hydraulics, 18'' bucket, 2 speed, auto idle, Hours: 3,151"
129,"Rough Terrain Forklift, sn: JJG029N265, 4x4, w/4 post rops, 6,000lb capacity, Cummins diesel"
130,"Skid Steer, sn: T00320A132252, Hours: 3,667"
131,"Mini Excavator, sn: 20423, 52'' blade, rubber tracks, aux hydraulics"
132,"Mini Excavator sn: 26149, w/Rubber Tracks w/5' Blade, quick attach bucket, Hours: 4,466"
133,"Motor Grader, sn: 78501125, C&A, 14' Board Front Scarifier, Close Cab, Hours: 5,608"
134,"Backhoe, sn: KMW00598, 4x4 Closed Cab, w/AC, Balderson Front Bucket, 2 Yard Capability, 24'' Cat Digging Bkt, Hours: 5,493"
135,"sn: DCBLN12597, 4-n-1 Bucket, 22'' Digging Bucket, 4 Post Canopy, 4 WD, Hours: 8,811"
136,"Backhoe, sn:82K10326, 4x4, 4 Post Canopy, 4-n-1 80'' Bucket, 24'' Digging Cat Bucket, Hours: 5,114"
137,"Waste Handler, sn: 3JW02473, Closed Cab w/AC, All Terrain Tires, 142'' Bucket, Hours: 16,843"
138,"Rubber Tire Loader, sn: 3C100036, w/Enclosed Cab, A/C, No Bucket, 20.5-25 Tires, Hours: 14,844"
139,"Wheel Loader, sn: 1HF01295, Closed Cab, 94'' Bucket, 17.5R25 Tires, Hours: 13,051"
140,"Double Drum Roller, sn: 171830, 78'' Wide Drums, 2 Post Canopy, Hours: 8,399"
141,"Wheel Loader, sn:4NN00398, w/Enclosed Cab, No Bucket, 17.5R25 Tires, Hours: 57,801"
142,"Diesel, a/t, 6.0, 4 door, w/dump 12' metal bed, Mileage: 182K"
143,"Superduty, 7.3 diesel, manual trans, dump w/12.6 sides, 2wd, Mileage: 257K"
144,"Cummins Engine 24 valve manual trans, 11' metal bed 90'' wide, 5th wheel, 4x4, Mileage: 252K"
145,"7.3 diesel, a/t, 4 door, 8' service body w/gas tank, pull hitch, Mileage: 259K"
146,"4x4 6.0IH diesel engine, a/t, 4 door, 11' metal body, goose neck hook up pull hitch, Mileage: 175K"
147,"Super Series Mini, sn:31108, 4 Post Canopy, 16'' Rubber Tracks, 18'' Digging Bucket, 77'' Drag Blade, Hours: 2,232"
148,"Dozer, sn: CAT00D6NADJY700488, Closed Cab w/A/C, 2 post ROPS, 6-way blade, 34'' pads, blade 13', Mileage: 9,529"
149,"Crawler Dozer, sn: CAT00D5GVWGB00751, 6 way blade, 26'' pads, Hours: 8,176"
150,"Dozer, sn: 90L01198, 4 Post Canopy, 6-Way Blade, 20'' Pads, Hours: 5,132"
151,"Dozer, sn: HYD00574, 6-Way Blade, 4 Post Canopy, 18'' pads, 104'' Blade, Hours: 8,795"
152,"Dozer, Series II LGP, 4 Post Canopy, 10' 6 way blade, 24'' pads, sn: 5CJ00411"
153,"Swamp Buggy, sn: K-20266, 11' dump body, 32'' rubber tracks, 4 post canopy, Hours: 6,828"
154,"Swamp Buggy, sn: CE000534, 9' flat bed, w/hyd dump, 4 post canopy"
155,"4x4 Tractor, sn: 1LV5101EKCY510215, H260 Front End Loader, w/4'forks sn:1POH260XHDD007660,12 spd LH rev, canopy, rear lift arms, 3 hyd outlets, 540 PTO, 12.4x24 front tires,  18.4x30 Rear Tires"
156,"MFWD Tractor, sn: 155635B618120, diesel, 12 spd, A/C cab, 2 hyd outlets, PTO, 3 pt hitch, side frame weights, Alamo side boom mower"
157,"Crawler Mulcher, sn: BCT10041163C, Cummins B5.9-C, 173hp, w/cooling system, 96'' head, A/C cab, Warn 12,000lb winch, Hours: 5,395"
158,"Crawler Mulcher, sn: BCT10031128C, Cummins B6.9-C, 173hp, w/cooling system, 96'' head, A/C cab, Warn 12,000lb winch, Hours: 5,647"
159,"Backhoe, sn: T0310SG949577, 4x4, 18'' digging bucket, 4 post canopy, Hours: n/a"
160,"Carry Deck Crane, sn: 590B, 8 ton 4x4x4, Chrysler Slant 6, 18ft-38ft 3 sec boom, anti two-block, hyd outriggers, 10.00-20"
161,"Service Bed Truck DT466E engine, 4 Door Cab, 7 spd trans., Air Brakes, National N50 Crane w/Outriggers"
162,"4x4 Boom Truck w/Service Bed, Attec 40' Manlift, Manual 6 spd, Air Brakes, Front Bumper Winch"
163,"4x2 Bucket Truck w/Service Bed, 40' H1-Ranger Manlift, 6 spd Trans, 121,614 miles"
164,"Mule Utility Cart, Hours: 1,510"
165,"Gator, sn: 004X2X0865, 4x2 Utility Cart w/3'x4' Lift Bed"
166,"Wheel Loader, sn: HAA6D02238, Closed Cab, w/A/C, 10'' Bucket, 26.5R25 Tires, Hours: 11,410"
167,"Forest Machine Rubber Tire Loader, sn:A6D00411, C&A, Wheel Steer, 23.5R25 Tires, 10'5'' Bucket, Hours: 13,519"
168,"Motor Grader, sn 0340, Allis-Chalmers engine, 14.00-24 front tires, 12 ft blade, hrs 2,563, with cab and heat"
169,"4x4 Farm Tractor, sn 1P06140DVCH20996, closed cab, A/C, PTO, rear left arms, 6 post Hyd outlets, 18.4-34 tires, hrs 4,353"
170,"Tractor, sn RW7600H001919, closed cab, a/c, 4 post Hyd outlets, PTO, one rear left arm missing, 18-4-38 tires"
171,"4x4 Tractor, sn:A0079924, closed cab, a/c, 6 post hyd outlets, PTO, rear left arms, 14.9 R46 tires"
172,"Series 2 Loader, sn:JJG0261426, closed cab, A/C, 19.5L-24 tires, hrs 1,141"
172A,"Shooting Boom Fork Lift, sn USA506BORE0572281, hrs 4,770"
172B,"Single Drum Roller, sn: 59811439, 15 Series, Cummins Diesel, 2 post canopy, 64'' drum, Hours: 3,245"
173,"Utility Backhoe, 4x4, digging, 4 post canopy, 24'' bucket, Hours: 3,868"
174,"XL Super Duty Dually Flat Bed, 6.0 Powerstroke, diesel, 4x4, front bumper winch, tool boxes, 260,553 miles"
175,"Vibratory Roller, sn: 8XF01071, 84'' drum, canopy, 23.1x26 tires, Hours: 5,763"
176,"Sleeper Road Tractor, w/Cat 3406 Diesel Engine, 14.6L Eaton Fuller 10 spd, (T/A) w/Bridgestone 11R24.5 Tires, Alcoa Aluminum Rims, Mileage: 753,008"
177,"Mini Excavator, sn; 54375, open canopy, 53'' push blade, 9.5'' rubber tracks, **No Bucket**, Hours: 2,755"
178,"Double Drum Roller, sn; 197944, 2 Post Canopy, 57'' Drums"
179,"Truck Tractor, Detroit Series 60 14.0L, 515 hp, eng brake, Eaton Fuller 10 spd, double diff lock, air lift 3rd axle, TufTrac susp, 12,000lb front, 40,000lb rears, 236'' WB, alum wheels, wet kit, 257,637 miles"
180,"Dozer LT Series II sn: X904188, Closed Cab A/C, 124'' 6-way blade, 24'' pads, Hours: 10,158"
181,Antique Pedal Tractor
182,Antique Pedal Tractor
183,Antique Pedal Car
184,New Pedal Tractor
185,Pedal Tractor Umbrella
186,Pedal Tractor
187,Electric Motorcycle
188,Pedal Tractor
189,Pedal Tractor
189A,
189B,Pedal Tractor Umbrella
190,"Pickup, 4 door, 307,000 miles"
191,"Tractor, with cab, 6 plug hyd - rear tires 20.8-38, front tires 16.5l-16.1, sn 4840P00935R, 2468 hrs"
192,"(T/A) Dump Truck w/left axle Ford inline 6 cylinder diesel, Road Ranger RT6613 Trans"
193,"Super Pac, sn 100893, 660 P Pad foot roller, two post canopy, pad roller 69''"
194,"Pad Roller, sn: P54K2B, w/push blade, pad roller 55', 63'' blade, 2 post canopy, sn: 631025, Hours: 1,314"
195,"Backhoe, 4x4, 4 post canopy, 29'', Diggby bucket, sn JJG0001985"
196,"T/A Roll Back Truck, Jerr-Dan body, cable winch, Detroit diesel 12.7L, 430 Hp, Mileage: 350965"
197,"Double Drum roller,s/n 1171,two post canopy, 4'' rollers"
198,"Crawler Dozer, sn: CAT00D6MK4JN03030, A/C Cab, Cat 3116 engine, power shift trans, finger tip controls, 34'' pads, 6 way blade"
199,"Superduty King Cab, 6.0L Diesel, chipper box, manual 5spd trans, Mileage: 277,935"
200,"4x4 Tractor,s/n 8630H004353R, cab, 2 post hyd outlets, PTO, rear left arms, fast hitch"
201,"5.4 Triton V8 King Cab Pickup, 254,819 miles"
202,"SUV 4 X 4, all wheel drive, V6, sunroof"
203,"Tandom axle Dump Truck, 16' bed, eight sp trans, CAT 3116 Diesel engine"
204,"Skid steer, 66'' bucket, 18'' r.t., hr 3,481"
205,"Skid steer, closed cab, 80'' bucket, a/c, two speed, 18'' rubber tracks, hr 3,233"
206,"single axle dump truck, 33,000 GVW"
207,"SUV, 6.0L gas, 216,076 miles"
208,"King Cab Pickup, 4.8L gas"
209,"Day Cab Tri-Axle ISX 550 HP Cummins Double Flame, Mileage: 337,113"
210,"Wheel Loader, s/n 9148220, cab, 20.5.25 tires"
211,"Backhoe Loader, 4x4, sn: F752473"
212,"S/A Dump Truck, 8.2L Detroit diesel engine, a/t"
213,"4 door sedan, 3.5L, V6 engine, 199,147 miles"
214,"Skidsteer, sn: 512722197"
215,"golfcart with batter charger, sn 1102613"
216,"Trackhoe, 16 inch bucket, 55 inch back, 1933 hours"
217,"Trackhoe, 24 inch bucket, 55 inch blade, 176 hours"
218,DT466 Digger Derrick truck with service body
219,"4X4 Bucket Truck, Altec 40' bucket lift, service body, front bumper winch, 79,441 miles"
220,DT466 Bucket Truck w/Hi-Ranger Manlift
221,"2.4 IV Tec Engine, Mileage: 255,295 **BUYERS: OUT OF STATE AND DEALER ONLY**"
222,"2.7 liter engine, V6, Mileage: 140,847 **BUYERS: OUT OF STATE AND DEALER ONLY**"
223,"3400 SFI engine, Mileage: 367,233 **BUYERS: OUT OF STATE AND DEALER ONLY**"
224,"SUV, 3.6L gas engine, 176,448 miles"
225,"4.8 liter, Vortex engine, Mileage: 331,387"
226,"cab & chassie, 454 gas engine, auto/trans"
227,"cab & chassis, 454 gas engine, auto/trans"
228,"cab & chassis, 404 gas engine, auto trans"
229,"cab & chassis, 460 gas engine, auto/trans"
230,"cab & chassies, 460 gas engine, auto/trans"
231,"4 door, 4.7 liter, V8 engine, Mileage 295,202"
232,"24 inch tracks, 10 ft blade, 8692 hrs"
233,"Dozer, sn: 42400020004783, 22'' tracks, 10' blade, Hours: 4,943"
234,"Dozer, sn: 424000DU004633, 124'' blade, 22'' pads, hours: 2,373"
235,"Motorgrader, sn: IC-08856, 14.00-24TG rear tires, 14.00-24 front tires, 13' blade, Hours: 7,517"
236,"Tractor, sn: 2404C4JJA0098507, front & rear dual wheels, cab w/a/c, 4wd, Hours: 5,495"
237,"Tractor, sn: RW7420R017819, cab w/a/c, 4wd, Hours: 8,581"
238,"4x4 Tractor, sn: R004299, closed cab w/a/c, pto, rear lift arms, 6 PTO outlets, 480/80R 38 tires, Hours: 7,108"
239,"Tractor, sn: R002779, 4x4, closed cab, w/a/c, PTO, 6 hyd outlets, rear lift arms, 480/80R 38 tires, Hours: 10,300"
240,"Tandem Axle Water Truck w/Wacker Neuson PT3 water pump, Cat diesel engine, Eaton 10 speed"
241,"Triton Kingcab pickup, Triton V8 engine, auto/trans, 229,101 miles"
242,"Pickup, w/ Leonard top, Vertec 4.8 L engine, auto/trans, 336,472 miles"
243,"closed cab, street sweeper, sn: 830-2562"
244,"Flex Fuel SUV, Mileage: 240,490 **BUYERS: OUT OF STATE AND DEALER ONLY**"
245,"4 door sedan, Mileage: 145,435"
246,"4 x 4 Backhoe, 4 post canopy, new EMAQ, 24'' digging bucket, hrs 3992"
247,"Swamp buggy, 4 post canopy, 6 x 8 hyd dump bed, pull down sides, 18'' rubber tracks, hrs 466"
248,"Motor Scraper, sn: 5420115U017037, Cummins engine"
249,"Motor Scraper, sn: 5420114U016373, International diesel engine"
250,"King Cab Pickup, 5.3L Vortec engine, Mileage: 206,073"
251,"extended cab, 92''x106'' flat bed dually pickup, 6.6L turbo diesel, Mileage: 223,567"
252,"Double Drum Roller, sn: 183540, two post canopy, 78'' drums, Hours: 1,177"
253,"Motor Grader, sn: 4XM00474, 14' board, front scarifire, Hours: 88"
254,"Pickup, cab & chassis, 460 cylinder engine, auto/trans"
255,"Limited Mini-Van, 3.8L, V6 engine, 169,813 miles"
256,"4x4 Military Loader Backhoe, sn: CAT0420DTMBH00355, w/4-n-1 Loader Bucket, Hours:n/a"
