"Lot","Advanced Description","IDNUMBER"
"139","VIN:4UMJT1016KM000165 2019 S/A trailer 5'x10' with gate 3500lb gvw","4556"
"140","250 gal. plastic tote w/ cage","8335"
"141","250 gal. plastic tote w/ cage","8336"
"142","250 gal. plastic tote w/ metal cage","8129"
"143","250 gal. plastic tote w/ metal cage","8130"
"144","250 gal. plastic tote w/ metal cage","8131"
"145","McKee craft 13' center console boat, 40 hp Evinrude engine, 4 person, SN: MKC44864A787....EZ Loader single axle trailer, SN: 1ZEAAAKD1AA008852","8113"
"146","Grander hand tools","8105"
"147","Antique plow handles","8114"
"148","Tractor seat","8116"
"149","Tractor seat","8107"
"150","Hand cart","8117"
"151","Motor stand","8108"
"152","Cherry picker motor lift","8110"
"153","Delta Rockwell drill press","8109"
"153A","GMC truck tail gate","8118"
"154","Ford truck tail gate","8111"
"155","Truck running boards","8112"
"156","Stop light","8106"
"157","3pt hitch 5' king kutter bush hog","8701"
"158","Warehouse fantic tote w/ metal cage","8132"
"159","50'' x 6' single axle cargo trailer- NO TITLE","8133"
"160","Gravity wagon w/ John Deere running gear","7783"
"161","Parker grain cart w/ Dunham Lehr 8 ton running gear","8124"
"162","Leon 3000 rock picker pull type w/ hyd.","8126"
"163","250 gal. plastic tote w/ cage","8331"
"164","250 gal. plastic tote w/ cage","8332"
"165","250 gal. plastic tote w/ cage","8333"
"166","250 gal. plastic tote w/ cage","8334"
"167","250 gal. plastic tote w/ cage","8329"
"168","250 gal. plastic tote w/ cage","8330"
"169","250 gal. tank w/ metal cage","8358"
"170","250 gal. tank w/ metal cage","8359"
"171","Skid steer fork att.","8371"
"172","250 gal. plastic tote w/ cage","8327"
"173","250 gal. plastic tote w/ cage","8328"
"174","Extension ladder","8368"
"175","Shop fan","8369"
"176","Whelen light bar","8370"
"177","Truck tool box","8367"
"178","(2) truck tool boxes","8366"
"179","Fuel tank w/ 12v pump","8365"
"180","(6) 10.00-20 rims & tires","8364"
"181","18' Aluminum I Beam","8400"
"182","Pallet of Aluminum Diamond Plate Steel","8398"
"183","Mini backhoe bucket","7244"
"184","metal oil tank","8354"
"185","(4) 225/70R 19.5 rims & tires","8363"
"186","(2) aluminum fuel tanks","8362"
"187","Propane tank","8429"
"188","(3) ATV rims & tires","8424"
"189","(4) rims & tires","8423"
"190","Goodyear 11R 22.5 rims & tires","8422"
"191","250 gal Plastic Tank with cage","8475"
"192","Large quantity of rims & tires","8425"
"193","CAT diesel engine w/ trans.","8430"
"194","Big Bee 60'' 3pt hitch bush hog","6926"
"195","(4) Goodyear G177 11R22.5 rims & tires","8643"
"196","(4) General 295/75R22.5 rims & tires","8648"
"197","(4) Michelin 275/80R22.5","8649"
"198","(4) Goodyear 11R22.5 rims & tires","8650"
"199","(4) Kelly 295/75R22.5 rims & tires","8645"
"200","(4) Steelmart 11R22.5 rims & tires","8646"
"201","(4) Roadmaster 295/75R22.5 rims & tires","8647"
"202","(4) Linglong 295/75R22.5 rims & tires","8644"
"203","(4) Diamondback 11R22.5 rims & tires","8698"
"204","(4) Goodyear 295/75R22.5 rims & tires","8700"
"205","(4) Goodyear 275/70R22.5 rims & tires","8699"
"206","(4) Goodyear 285/75R 24.5 rims & tires","8651"
"207","(4) Amorsteel Kelly 11R22.5 rims & tires","8652"
"208","(4) Kelly 295/75R22.5 rims & tires","8653"
"209","(4) Continental 11R22.5 rims & tires","8654"
"210","(4) Goodyear 295/75R22.5 rims & tires","8658"
"211","(4) Dynatrac 11R22.5 rims & tires","8657"
"212","(4) Diamondback 11R22.5 rims & tires","8656"
"213","(4) Roadmaster 295/75R22.5 rims & tires","8655"
"214","VIN:5F12S1615J1004838 218 Wanco solar message board trailer, damage- NO TITLE","7568"
"215","ProTech-O-Flash solar signal board, pull type","7093"
"216","FERGUSON 46A Double drum roller, 2 post canopy, front drum 40'' smooth, rear 42'' smooth, SN: 4400 (injection pump bad)","7094"
"217","3pt hitch one row peanut inverter","8720"
"218","3pt hitch one row peanut inverter","8721"
"219","Gehl mix all grain mill","8902"
"220","ASV RC-100 Posi track skid steer, 18'' rubber tracks, no bucket, high flow, aux hyd outlets, SN: RSD02620","8860"
"221","2002 HOMIERS FARM PRO 2420 Utility tractor, 2WD, 2 post canopy, power steering, PTO, rear lift arms, 24hp, SN: 23200","8890"
"226","Ford 4000 farm tractor, PTO, rear lift arms, center link, SN: 8M12B7018","8716"
"227","CAT-D5M LGP 30'' Pad Open Rops, Power Shift Trans","8887"
"228","Doosan Excavator Model DX85 R-3 Rubber Tracks, Hyd. Thumb, 36' Bkt, Front Push Blade s/n:DHKCEAAVVE600U6","8888"
"236","Komatsu PC150 Excavator 24'' Pad Closed Cab, 38'' Digging Bkt with Hyd Thumb s/n:07327","8930"
"237","JCB 214 series3 4x4 backhoe, closed A/C cab- No loader or digging bkt. Flood machine, non-running    s/n: TCYE0488193","7792"
"238","JCB 1400 Backhoe open cab, 4x2, 87'' loader bucket,24'' digging bucket s/n: 32055417","8291"
"239","1993 Garner-Denver EBHQJB air compressor full load operating 125 psi, 1800 rpm, 3ph s/n: M86156","8293"
"240","Cummins Power generator DGCB-5672951 generator 1ph 40KW, 3ph 60 KW","8294"
"241","VERMEER T650 Trencher, 8.2L Detroit, 24'' pads, 12'' trench, 4' wide, Hours: 54,185, SN: 1VRE258V7H1000124","8427"
"242","JCB 214 SERIES 2 Closed cab, 4x4 backhoe, ext. hoe, 24'' bucket, Hours: 5470, SN: TCTE0442373","8459"
"243","MASSEY FERGUSON 1260 Small tractor, 4x4 front end loader, turf tires, 2 post rops, rear lift arms, PTO, 4 hyd outlets","8458"
"244","VOLVO ECR235CL Excavator, closed A/C cab, zero turn, 27.5'' pads, 31'' Geith digging bucket w/ quick att., Hours: 10,202, SN: VCECR235L00110027","8462"
"245","AKERMAN EW230B Wheel excavator, closed cab, out riggers, 12'' trenching bucket, Geith quick att., Hours: 12,180 Left Front Hub Wheels Need Work. SN: 01538","8710"
"246","2016 CAT 259D Hours: 1438, SN: FTL0637","8735"
"247","2016 BOBCAT T650 skid steer high flow close A/C cab, 16'' NEW rubber tracks (no bucket), Hours: 3800, SN: ALJG18104","8338"
"248","Skid steer 72'' grapple 2 cylinder","8467"
"249","Skid Steer grapple 80'' with 2 cylinders","8464"
"250","gas jumping jack","8499"
"251","Felco conveyor","8428"
"252","Northstar PSI washer with Honda engine","8500"
"253","RAMMAX trench compactor","8434"
"254","McLaughlin MCL-20B mighty mole boring machine","8433"
"256","WB 36'' clean out bucket","8440"
"257","Felco 36'' clean out bucket w/ hyd. tamp plate","8439"
"258","Maverick Hammer hyd. excavator hammer, model 6250 HSP","8435"
"259","Demac model PH66F hyd. vibratory plate","8438"
"260","42'' digging bucket","8437"
"261","32'' excavator bucket","8436"
"262","Geith clean out bucket w/ tilt and qucik att.","8441"
"263","Energy absorption crash bar for highway truck","8426"
"264","Raven boat 18' skiboat w/ sleeping quarters, Mercruiser alpha one 3.0L inboard motor, SN: RZJCC138-B090...Trailer S/A steel SN: 1PHFZ3P16L2000071","8337"
"265","Geith excavator grapple","8884"
"266","INGERSOLL-RAND SD-116DX Single drum roller, 2 post canopy, 84'' smooth drum, SN: 190233","7810"
"267","JCB VM115D Single drum roller, Deutz air flow diesel, open rops, single 76'' smooth drum roller with sheep foot att. Hours: 4603, SN: JCB1800553","6980"
"268","2004 BOBCAT 325G Hours: 2711, SN: 234111187","8734"
"269","John Deere 544E Rubber tire loader, closed cab, 98'' 4&1 Bkt, 8,857 hrs s/n:D516460","8461"
"271","DYNAPAC CC1200 Asphault roller, 2 post rops, power Kubota D1703 diesel engine, 47'' smooth drums, Hours: 361, SN: 16145","7653"
"272","2006 RAMMAX P33/24HHMR MODEL SERIES TRENCH COMPACTOR, serial number: 1537217, equipped w/ Hatz 6HZXL-2G4D (18.0HP) diesel engine, (engine serial number: 0912996041919), hydraulic lever controls, non-articulating, 33-inch padded drums, walk-behind operation, meter reading: 828.8 hrs","8926"
"273","JCB Telehandler 4x4x4 Open Cab, Boom Reach 25' Forward, 36' Lift Height, 6,000lb Capacity, 82HP, 4 spd gearbox s/n: 506COYE0586732","6936"
"274","Skytrak 80422, 8,000lb. telehandler, 4 wheel steer, open cab, SN: 10172","8749"
"275","Case CK584 Contruction King Rough Terrain Forklift, 4 Post Open Canopy, Gas Engine s/n:5235390","8723"
"276","Case 580B backhoe, 4 post open canopy, 78'' loader bucket, 30'' digging bucket, sn: 5337856","8750"
"277","2006 TERRAMITE TSS38 MODEL SERIES SWEEPER BROOM TRACTOR, serial number: 26TS0202, equipped w/ Rops Canopy, Kubota V1505-ES (36.0HP) 1.5L diesel engine, hydrostatic wheel drive transmission, throttle control, 8 ft sweeper broom working width capability with broom rotation control, water spray system with water fogger, dual side mount poly water tanks, ST205/75D 14 tires, includes tow hitch package accessory feature, meter reading: 1,101 hrs, jobsite ready condition","8929"
"280","Allis- Chalmers Antique Tractor","8709"
"281","Allis- Chalmers Antique Tractor- Will Run","8708"
"282","FORD 3600 Non rops tractor diesel w/ power steering, 8x2 trans, Hours: 2850, SN: C660367","8307"
"282A","Titan 6' Rotary Cutter 3pt hitch 40HP gearbox with stump jumper","7296"
"283","FERGUSON T020 non rops tractor, 4sp trans, toplink, sway bars & overrunning clutch, SN: 41151","8306"
"284","International Farmall cub, SN: 41086","8082"
"285","JOHN DEERE 770 Tractor, turf tires, 2 post rops, p.t.o, draw bar,rear lift arms, 4137hrs","8292"
"286","VIN:57211JKK International Faemall 140 farm tractor P.T.O rear tire weights rear plows- Runs Good But Has Cracked Head","8099"
"287","Cub Lo-Boy 154 tractor w/ belly mower turf tires","8638"
"288","2015 CAT 416F Hours: 1847, SN: KSF02013","8733"
"289","2013 CAT 416F Hours: 1828, SN: KSF00915","8731"
"290","CAT 416D backhoe, 4x4, 4 post open canopy, 88'' 4&1 bucket, 24'' digging bucket, 3800Hrs SN: CAT0416DCBFP05985","8747"
"291","VOLVO BL60 4x4 backhoe, 4 post canopy, 24'' digging bucket, 88'' loader bucket, Hours: 2177, SN: VCE00B60V00022452","6143"
"292","2018 KAWASAKI MULE Pro-DXT 4x4 diesel Yanmar 3TNM74F-SAKV 4 person with work bed","8748"
"293","2005 JLG 450A SERIES II BOOM LIFT, PLATFORM HEIGHT 45', PLATFORM CAP 500LB UNRESTRICTED, 4 WHEEL DRIVE, 2 WHEEL STEER, ENGINE GAS & PROPANE, OUT REACH 27', HOURS: 4150, SN: 300087384","6800"
"294","2006 JLG 2630ES scissor lift, platform height 25', platform width 30'', 24v system","8746"
"295","CAT diesel engine 139hp","8562"
"296","(2) 40' I Beam bridge frame with guard rail. I Beam 10''x24''","8563"
"297","(2) 40' I beams 10''x24'' I Beam","8564"
"298","(2) 33' H Beams 12''x12'' H Beam","8565"
"299","(2) 40' I Beam bridge frame with guard rail","8596"
"300","(1) I Beam 40' long 10''x24''","8597"
"301","(2) 40' I Beams 10''x 24''","8574"
"302","25' Metal building post","8593"
"303","25' Metal building post","8594"
"304","25' Metal building post","8573"
"305","25' Metal building post","8595"
"306","Allmand Night Light Pro, CAT diesel engine (no lights), Hours: 2,650, SN: 053PR004","8707"
"307","2000 STERLING VIN:2FZHAJBA6YAH28228 Single axle dry van oil & lube truck, CAT 3126 diesel engine w/ turbo, 6sp. trans, amh 18' dry van box with roll up door on the rear, alemite filerite fuel reel, used oil reel, hyd. reel, engine oil reel, grease reel, air reel, on board, Ingersoll Rand twin cylinder air compressor, Ford spring susp. w/ air brakes","7796"
"308","2013 PETERBILT 365 VIN:1NPSXPEX4DD209672 Tri/Axle dump truck, Paccar diesel, Allison A/T GVMW 70,000lb. 18,000 front axle 20,000 rear axle 12,350 lb. left axle, double frame, hours: 12,251","7378"
"309","KENWORTH TL300 VIN:2NKMLD9X06M129141 Tri-Axle Dump Truck, C73 Cat Diesel, Allison A/T, Rear Axle Ratio 4.33, Hendrick sup. 15' ok Buddy Barn Door, Pinnel Hitch, Rear Air Line, 12,586 HRS","8453"
"310","FORD VIN:1FDX88OC4WVA29526 school bus thomas built, 5.9 L Ford diesel, A/T, air brakes, Runs","8317"
"311","1986 FORD B-700 VIN:1FDWJ74N4GVA52884 school bus thomas built, detroit 8.2L diesel, A/T, air brakes, Runs","8318"
"312","1986 FORD VIN:1FDWJ74NXGVA32887 B-700 school bus thomas built, Detroit 8.2L diesel, A/T, air brakes, Runs","8319"
"313","1986 FORD B-700 VIN:1FDWJ74N2GUA32902 school bus thomas built, detroit 8.2L diesel, A/T, air brakes, Runs/bad Alt.","8325"
"313A","1996 KW Dump Truck Quad Axle, Cummins L-10 engine, 300HP, 10 spd, 38''     2 Fuel Tanks,Stowable Lift Axle","8889"
"314","1994 FORD L9000 AEROMAX MODEL SERIES CONVENTIONAL DAY CAB TRUCK TRACTOR, vin: 1FDYY95U5RVA45121, equipped w/ Cummins N14 (370HP) 14.0L engine, Eaton Fuller 10-speed manual transmission, differential lock, fifth wheel slide lock, power and heated Moto mirrors, air brakes, Cush-N-Aire seats, tandem axle truck with 151 wheel base, gvwr: 48,000 LBS, 12,000 LBS front axle, 36,000 LBS rear axle, Hendrickson spring suspension, rear mounted pintle hitch with (2) D-Rings, includes hydraulic wet line kit","8741"
"315","2007 PONTIAC G6 VIN:1G2ZF58B474228230 4 Door compact car, 2.4L engine, cloth interior, power windows","8738"
"316","2011 FORD CROWN VICTORIA VIN:2FABP7BV9BX145358 4 door sedan, 4.6L engine, A/T, P/W, P/L, cloth interior","8732"
"317","2011 FORD CROWN VICTORIA VIN:2FABP7BV7BX145357","8728"
"318","2009 DODGE JOURNEY VIN:3D4GG47B59T567557 SUV, 2.4L engine, A/T, cloth interior, power windows","8736"
"319","2010 CHRYSLER SEBRING VIN:1C3CC4FB5AN105338 Touring Compact 4 door, 2.4L engine, A/T, power windows, cloth interior","8737"
"320","2012 QUEST VIN:JN8AE2KP8C9040391 Minivan, V6 engine, A/T, P/W, cloth interior","7656"
"321","2005 DODGE DAKOTA VIN:1D7HW48N05194927 4x4 4 door SLT pickup, 4.7L engine, A/T, cloth interior, P/W","8704"
"322","2015 CHRYSLER VIN:2C4RDGCG7FR642937 Minivan, SXT, 3.6L engine, A/T, P/W, cloth interior","8705"
"323","2004 HONDA ACCORD VIN:1HGCM6L5X4A048260 4 door sedan, 3.0L engine, A/T, P/W, leather interior","8706"
"324","2006 FORD F150 VIN:1FTPW145X6KD77831 4 Door pickup, 4.6L gas engine, A/T, keyless entry, sunroof, leather interior","8361"
"325","2011 NISSAN ALTIMA VIN:1N4AL2AP9BC167600 Special Edition 4 door sedan, 2.5L engine, A/T power windows, cloth interior","8360"
"326","2006 PONTIAC GRAND PRIX VIN:2G2WP552X61129751 3.8 L, 4 Door, Cloth Interior, Power Windows, TMU","8104"
"327","1997 FORD F350 XL VIN:1FTJW35H7VED02804 4 door pickup, vinyl interior, roll up windows, A/T, 5.8L gas engine","7795"
"328","2007 KIA SPORTAGE EX VIN:KNDJE723X77316562 SUV, v6 engine 2.7L, A/T, 4WD, cloth interior, P/W","7657"
"329","2003 DODGE VIN:2D7HB11M83K518397 Work Van, 5.2L engine, manual lock & windows","8308"
"330","FORD ECONOLINE VIN:1FTEE1468VHB05695 Work Van, 5.0L engine, A/T","8309"
"331","DODGE RAM VIN:2B5WB35Y82K110034 3500 work van, 5.2L engine, A/T","8460"
"332","2014 FORD VIN:1FTNE1EW0EDA01210 advance trac RSC, work van, 4.6L, A/T, A/C, P/W, P/L","8729"
"333","2010 BUICK LACROSSE VIN:1G4GB5EGXAF136769 4 door sedan, v6 engine, A/T, cloth interior, P/W, P/L","8885"
"334","2011 DODGE NITRO VIN:1D4PT4GK5BW597458 SUV, 3.7L engine, A/T, cloth interior, P/W, P/L","8886"
"335","FORD F700 VIN:1FDN70K4JVA43397 Single axle dump truck, 2' metal sides, 429ci engine 2sp trans., manual brakes, 23,100 GVW","8901"
"336","2012 CADILLAC CTS4 VIN:1G6DM5E33C0134109 3.6L engine,A/T, Power Windows,Leather Interior, Power Locks","8923"
"337","2008 DODGE NEON VIN:1B3ES26C84D572138 Compact 4 Door, 2.0L engine, A/T, Cloth Interior","8922"
"338","2011 FORD TAURUS TAURUS VIN:1FAHP20WXAG112814 4 Door Sedan, cloth Interior, Power Windows","8921"
"339","2007 HUMMER H3 VIN:5GTDN13E478169247 SUV, Leather Interior, Sunroof, A/T, Power Windows","8920"
"340","2004 CHEVROLET IMPALA VIN:2G1WT58K479369795 LT 4 Door Sedan, 3500 V6 engine,A/T, Power Windows, Leather Interior","8919"
"341","2013 CHRYSLER 200 VIN:1C3CCBCG7DN569272 Compact 4 Door, 3.6L engine, A/T, Leather, Power Windows","8925"
"342","2013 FORD ESCAPE VIN:1FMCUOGX4DUC83386 SE SUV, 1.6L engine, A/T, Power Windows, Cloth Interior, Power Windows","8924"
"343","2011 CHEVROLET IMPALA VIN:2G1WA5EK9A12001442 4 Door Sedan, 3500 V6 engine, A/T, Cloth Interior, Power Windows","8927"
"344","2013 CHEVROLET CAMARO VIN:2G1FA1E30C9146921 2 Door Sports Car, 3.6L engine, A/T, Cloth Interior, Power Windows & Door Locks","8932"
"345","2013 CHEVROLET TRAVERSE VIN:1GNKRFED2CU334050 LS, 3.6L engine, A/T, Cloth Interior, Power Windows, Power Door Locks","8933"
"349","T/A day cab road tractor, CAT engine (salvage parts truck)","8703"
"350","2003 FORD TAURUS VIN:1FAFP522X3A220039 LX 4 Door Sedan, 3.0L engine, A/T, cloth interior, power windows","8570"
"351","2000 FORD TAURUS VIN:1FAFP5328YA214441 SE 4 Door Sedan, 3.0L engine, A/T, cloth interior, power windows","8569"
"352","CHEVY VIN:1GDK7D1FXGY115060 Single Axle Dump Truck, Detroit Diesel, 4 spd,air brakes (bad engine)","8314"
"354","DODGE 1500 VIN:1B7D14Y4JS738670 Pickup, 5.2 L engine, A/T (salvage truck)","8313"
"355","2008 FORD E350 VIN:1FTSE34L08DB08476 Super Duty Work Van, with ladder rack, 5.4L engine, A/T","8312"
"356","CHEVY BLAZER 4x4, 4.3L V6 engine, A/T","8311"
"357","2001 DODGE 2500 VIN:2B7JB21Y61K557199 work van, 5.2L engine, A/T, ladder rack","8310"
"367","INTERNATIONAL S1800 VIN:1HVLPHXL9FHA90088 school bus thomas built, international diesel, A/T, air brakes, Runs/Bad Trans","8326"
"368","FORD B-700 VIN:1FDWJ74X16GVA32904 school bus thomas built, detroit 8.2L diesel, A/T, air brakes, Non-running","8320"
"369","FORD B-700 VIN:1FWJ75P7JVA36841 school bus thomas built, 6.6L ford diesel, air brakes, Bad engine","8321"
"370","INTERNATIONAL S1800 VIN:1NMPHXL8FHA40891 school bus International diesel 8.2L diesel, A/T, air brakes, Bad engine( non-running)","8322"
"371","1986 FORD B-700 VIN:1FDWJ74W5GVA32359 school bus, detroit 8.2L diesel, A/T, air brakes, Bad engine","8323"
"372","INTERNATIONAL S1800 VIN:1HVLPHXL8FHA34492 school bus thomas built, international diesel, A/T, Bad engine","8324"
"373","1994 FORD VIN:1FDXR80C5TVA25853 School Bus Thomas Built, ford 5.9L Diesel, A/T, air brakes, bad engine","8315"
"374","1984 INTERNATIONAL VIN:1HVLPHXL5EHA42206 school bus thomas built, international diesel, A/T, air brakes, Bad Engine","8316"
"375","VIN:1HTSCAALOTH396387 International 4700 DT 466, Single Axle Septic Tank Truck, 466 Diesel, 5spd, Air brakes (Non-Runner)","8049"
"376","Gold Mountain 20'x40'x6'6'' building canopy model C2040","8128"
"377","Gold Mountain 20'x40'x6'6'' building canopy model C2040","8127"
"378","TAL 40' Sea Container TCLU 7595594","7786"
"379","TAL 40' Sea Container TCLU 9369662","7787"
"380","Hapog-Lloyd 40' Sea Container HLXU-5002008","7785"
"381","Hapog-Lloyd 40' Sea Container  HLXU-517310-3","7788"
"382","Hapog-Lloyd 40' Sea Container HLXU-501788-3","7789"
"383","Hapog-Lloyd 40' Sea Container HLXU-513526-9","7790"
"384","Hapog-Lloyd 40' Sea Container HLXU-517870-1","7791"
"385","TAL 40' Sea Container  TCLU 4486959","7793"
"386","Hopag- Lloyd 40' Sea Container HLXU 5130610","7794"
"387","TAL 40' Sea Container TCLU 457242-4","8252"
"388","Hapag-Lloyd 20' Sea Container HLXU 322680-0","8253"
"389","CiMC 20' sea container VACU 333729-2","8295"
"390","Hapag-Lloyd 20' sea container HLXU 319851-9","8300"
"391","CiMC 20' sea container VACU 335713-3","8296"
"392","Hapag-Lloyd 20' sea container HLXU 313065-3","8297"
"393","Hapag-Lloyd 20' sea container HLXU 321807-1","8301"
"394","Hapag-Lloyd 20' sea container HLXU 311700-8","8302"
"395","CiMC 20' sea container VACU 335393-0","8303"
"396","Triton 20' sea container TCKU 200369-5","8304"
"397","Hapag-Lloyd 20' sea container HLXU 317973-5","8305"
"398","1990 MONTONE TAF395454 MODEL SERIES ALUMINUM END DUMP TRAILER, vin: 1M918DW26LD003654, equipped w/ 39 ft aluminum end dump body, overall trailer width: 96-inches, 58-inch side walls, frameless, manual tarp system, Holland Formula 150 landing gear, tandem axle trailer with 50-inch axle spacing, Hutchens 900 Series spring suspension, Alcoa aluminum outside wheels, steel inside wheels, 11R 22.5 tires 3","8740"
"399","2018 TEXAS PRIDE 54' Gooseneck 3/4 car Wedge trailer w/ Flip-outs, 2 locking toolboxes, slide out aluminum ramps, dual T/A, metal floor, rub rails on sides, ball tower in middle to transport boats or trailers,etc.All LED lights,Safety break away, 8K Warn winch w/ wireless remote & plug in remote, 235/80/16 tires 26,000lb gvwr  (Remotes are in office)","8722"
"400","1998 WABASH 53', GVWR 68,000lb., GAWR 2 @ 20,000lb., 275/80 R22.5 tires, SN: 1JJV532Y5WL428043","8823"
"401","T/A log trailer","8702"
"402","Complete truck body, 27' long single axle, air brakes, Anthony MTU-GLR liftgate, box truck body","8100"
